"Date certificate",Sociétés
17/04/2018,"Company
              ASIT BioTech SA
          
  
    Company Type
              Emetteur"
10/04/2018,"Company
              KBC Groep NV
          
  
    Company Type
              Emetteur"
10/04/2018,"Company
              QRF Comm. VA.
          
  
    Company Type
              Emetteur"
10/04/2018,"Company
              QRF Comm. VA.
          
  
    Company Type
              Emetteur"
10/04/2018,"Company
              QRF Comm. VA.
          
  
    Company Type
              Emetteur"
10/04/2018,"Company
              Retail Estates S.A.
          
  
    Company Type
              Emetteur"
10/04/2018,"Company
              Retail Estates S.A.
          
  
    Company Type
              Emetteur"
10/04/2018,"Company
              CPI NV
          
  
    Company Type
              Emetteur"
10/04/2018,"Company
              Retail Estates S.A.
          
  
    Company Type
              Emetteur"
10/04/2018,"Company
              FLANDERS FILM FUNDING
          
  
    Company Type
              Emetteur"
10/04/2018,"Company
              FLANDERS FILM FUNDING
          
  
    Company Type
              Emetteur"
10/04/2018,"Company
              KBC Groep NV
          
  
    Company Type
              Emetteur"
10/04/2018,"Company
              KBC Groep NV
          
  
    Company Type
              Emetteur"
10/04/2018,"Company
              Xior Student Housing NV
          
  
    Company Type
              Emetteur"
10/04/2018,"Company
              Xior Student Housing NV
          
  
    Company Type
              Emetteur"
10/04/2018,"Company
              FLANDERS FILM FUNDING
          
  
    Company Type
              Emetteur"
10/04/2018,"Company
              CPI NV
          
  
    Company Type
              Emetteur"
10/04/2018,"Company
              CPI NV
          
  
    Company Type
              Emetteur"
10/04/2018,"Company
              Xior Student Housing NV
          
  
    Company Type
              Emetteur"
27/03/2018,"Company
              KELLOGG COMPANY
          
  
    Company Type
              Emetteur"
27/03/2018,"Company
              Inver Invest
          
  
    Company Type
              Emetteur"
27/03/2018,"Company
              KELLOGG COMPANY
          
  
    Company Type
              Emetteur"
27/03/2018,"Company
              KELLOGG COMPANY
          
  
    Company Type
              Emetteur"
27/03/2018,"Company
              Inver Invest
          
  
    Company Type
              Emetteur"
27/03/2018,"Company
              Inver Invest
          
  
    Company Type
              Emetteur"
27/03/2018,"Company
              Cofinimmo SA
          
  
    Company Type
              Emetteur"
27/03/2018,"Company
              Cofinimmo SA
          
  
    Company Type
              Emetteur"
27/03/2018,"Company
              Cofinimmo SA
          
  
    Company Type
              Emetteur"
19/03/2018,"Company
              uFund
          
  
    Company Type
              Emetteur"
19/03/2018,"Company
              CrelanCo
          
  
    Company Type
              Emetteur"
19/03/2018,"Company
              ING Belgium NV
          
  
    Company Type
              Emetteur"
19/03/2018,"Company
              CrelanCo
          
  
    Company Type
              Emetteur"
19/03/2018,"Company
              CREDAL
          
  
    Company Type
              Emetteur"
19/03/2018,"Company
              CREDAL
          
  
    Company Type
              Emetteur"
19/03/2018,"Company
              ING Belgium NV
          
  
    Company Type
              Emetteur"
19/03/2018,"Company
              CREDAL
          
  
    Company Type
              Emetteur"
19/03/2018,"Company
              CrelanCo
          
  
    Company Type
              Emetteur"
19/03/2018,"Company
              uFund
          
  
    Company Type
              Emetteur"
19/03/2018,"Company
              ING Belgium NV
          
  
    Company Type
              Emetteur"
19/03/2018,"Company
              ATENOR GROUP
          
  
    Company Type
              Emetteur"
19/03/2018,"Company
              PROXIMUS
          
  
    Company Type
              Emetteur"
19/03/2018,"Company
              uFund
          
  
    Company Type
              Emetteur"
19/03/2018,"Company
              ATENOR GROUP
          
  
    Company Type
              Emetteur"
19/03/2018,"Company
              ATENOR GROUP
          
  
    Company Type
              Emetteur"
19/03/2018,"Company
              PROXIMUS
          
  
    Company Type
              Emetteur"
19/03/2018,"Company
              PROXIMUS
          
  
    Company Type
              Emetteur"
12/03/2018,"Company
              TINC
          
  
    Company Type
              Emetteur"
12/03/2018,"Company
              BNP Paribas Fortis
          
  
    Company Type
              Emetteur"
12/03/2018,"Company
              BNP Paribas Fortis
          
  
    Company Type
              Emetteur"
12/03/2018,"Company
              BNP Paribas Fortis
          
  
    Company Type
              Emetteur"
12/03/2018,"Company
              The Bank of New York Mellon Corporation
          
  
    Company Type
              Emetteur"
12/03/2018,"Company
              TINC
          
  
    Company Type
              Emetteur"
12/03/2018,"Company
              TINC
          
  
    Company Type
              Emetteur"
12/03/2018,"Company
              The Bank of New York Mellon Corporation
          
  
    Company Type
              Emetteur"
12/03/2018,"Company
              The Bank of New York Mellon Corporation
          
  
    Company Type
              Emetteur"
06/03/2018,"Company
              ASIT BioTech SA
          
  
    Company Type
              Emetteur"
06/03/2018,"Company
              ASIT BioTech SA
          
  
    Company Type
              Emetteur"
06/03/2018,"Company
              Belga Films Fund
          
  
    Company Type
              Emetteur"
06/03/2018,"Company
              ASIT BioTech SA
          
  
    Company Type
              Emetteur"
06/03/2018,"Company
              Belga Films Fund
          
  
    Company Type
              Emetteur"
06/03/2018,"Company
              Belga Films Fund
          
  
    Company Type
              Emetteur"
27/02/2018,"Company
              Gallop Tax Shelter n.v.
          
  
    Company Type
              Emetteur"
27/02/2018,"Company
              Gallop Tax Shelter n.v.
          
  
    Company Type
              Emetteur"
27/02/2018,"Company
              Eyeworks Film & TV Drama
          
  
    Company Type
              Emetteur"
27/02/2018,"Company
              Eyeworks Film & TV Drama
          
  
    Company Type
              Emetteur"
27/02/2018,"Company
              Eyeworks Film & TV Drama
          
  
    Company Type
              Emetteur"
27/02/2018,"Company
              Gallop Tax Shelter n.v.
          
  
    Company Type
              Emetteur"
27/02/2018,"Company
              Movie Tax Invest
          
  
    Company Type
              Emetteur"
27/02/2018,"Company
              Movie Tax Invest
          
  
    Company Type
              Emetteur"
27/02/2018,"Company
              Movie Tax Invest
          
  
    Company Type
              Emetteur"
13/02/2018,"Company
              Lum.Invest
          
  
    Company Type
              Emetteur"
13/02/2018,"Company
              Lum.Invest
          
  
    Company Type
              Emetteur"
13/02/2018,"Company
              Lum.Invest
          
  
    Company Type
              Emetteur"
05/02/2018,"Company
              Inver Invest
          
  
    Company Type
              Emetteur"
05/02/2018,"Company
              Inver Invest
          
  
    Company Type
              Emetteur"
05/02/2018,"Company
              Inver Invest
          
  
    Company Type
              Emetteur"
30/01/2018,"Company
              Belfius Bank N.V.
          
  
    Company Type
              Emetteur"
30/01/2018,"Company
              Belfius Bank N.V.
          
  
    Company Type
              Emetteur"
30/01/2018,"Company
              Belfius Bank N.V.
          
  
    Company Type
              Emetteur"
23/01/2018,"Company
              uFund
          
  
    Company Type
              Emetteur"
23/01/2018,"Company
              Hamon
          
  
    Company Type
              Emetteur"
23/01/2018,"Company
              Hamon
          
  
    Company Type
              Emetteur"
23/01/2018,"Company
              Hamon
          
  
    Company Type
              Emetteur"
23/01/2018,"Company
              Taxshelter.be SA
          
  
    Company Type
              Emetteur"
23/01/2018,"Company
              Taxshelter.be SA
          
  
    Company Type
              Emetteur"
23/01/2018,"Company
              uFund
          
  
    Company Type
              Emetteur"
23/01/2018,"Company
              BNP Paribas Fortis
          
  
    Company Type
              Emetteur"
23/01/2018,"Company
              BNP Paribas Fortis
          
  
    Company Type
              Emetteur"
23/01/2018,"Company
              BNP Paribas Fortis
          
  
    Company Type
              Emetteur"
23/01/2018,"Company
              Taxshelter.be SA
          
  
    Company Type
              Emetteur"
23/01/2018,"Company
              uFund
          
  
    Company Type
              Emetteur"
16/01/2018,"Company
              BRS Microfinance Coop CVBA
          
  
    Company Type
              Emetteur"
16/01/2018,"Company
              CERA
          
  
    Company Type
              Emetteur"
16/01/2018,"Company
              CERA
          
  
    Company Type
              Emetteur"
16/01/2018,"Company
              CERA
          
  
    Company Type
              Emetteur"
16/01/2018,"Company
              BRS Microfinance Coop CVBA
          
  
    Company Type
              Emetteur"
16/01/2018,"Company
              BRS Microfinance Coop CVBA
          
  
    Company Type
              Emetteur"
16/01/2018,"Company
              Casa Kafka Pictures
          
  
    Company Type
              Emetteur"
16/01/2018,"Company
              Casa Kafka Pictures
          
  
    Company Type
              Emetteur"
16/01/2018,"Company
              Casa Kafka Pictures
          
  
    Company Type
              Emetteur"
09/01/2018,"Company
              BNP Paribas Fortis Film Finance
          
  
    Company Type
              Emetteur"
09/01/2018,"Company
              BNP Paribas Fortis Film Finance
          
  
    Company Type
              Emetteur"
09/01/2018,"Company
              BNP Paribas Fortis Film Finance
          
  
    Company Type
              Emetteur"
19/12/2017,"Company
              FBO BVBA
          
  
    Company Type
              Emetteur"
19/12/2017,"Company
              Lum.Invest
          
  
    Company Type
              Emetteur"
19/12/2017,"Company
              Lum.Invest
          
  
    Company Type
              Emetteur"
19/12/2017,"Company
              Lum.Invest
          
  
    Company Type
              Emetteur"
19/12/2017,"Company
              FBO BVBA
          
  
    Company Type
              Emetteur"
19/12/2017,"Company
              FBO BVBA
          
  
    Company Type
              Emetteur"
19/12/2017,"Company
              Movie Tax Invest
          
  
    Company Type
              Emetteur"
19/12/2017,"Company
              Movie Tax Invest
          
  
    Company Type
              Emetteur"
19/12/2017,"Company
              Movie Tax Invest
          
  
    Company Type
              Emetteur"
12/12/2017,"Company
              AEDIFICA
          
  
    Company Type
              Emetteur"
12/12/2017,"Company
              AEDIFICA
          
  
    Company Type
              Emetteur"
12/12/2017,"Company
              AEDIFICA
          
  
    Company Type
              Emetteur"
05/12/2017,"Company
              Caviar
          
  
    Company Type
              Emetteur"
05/12/2017,"Company
              Caviar
          
  
    Company Type
              Emetteur"
05/12/2017,"Company
              Eyeworks Film & TV Drama
          
  
    Company Type
              Emetteur"
05/12/2017,"Company
              Eyeworks Film & TV Drama
          
  
    Company Type
              Emetteur"
05/12/2017,"Company
              Caviar
          
  
    Company Type
              Emetteur"
05/12/2017,"Company
              Eyeworks Film & TV Drama
          
  
    Company Type
              Emetteur"
28/11/2017,"Company
              Mozzeno
          
  
    Company Type
              Emetteur"
28/11/2017,"Company
              Mozzeno
          
  
    Company Type
              Emetteur"
28/11/2017,"Company
              Mozzeno
          
  
    Company Type
              Emetteur"
15/11/2017,"Company
              Scope Invest
          
  
    Company Type
              Emetteur"
15/11/2017,"Company
              Scope Invest
          
  
    Company Type
              Emetteur"
15/11/2017,"Company
              Scope Invest
          
  
    Company Type
              Emetteur"
15/11/2017,"Company
              KBC Bank NV
          
  
    Company Type
              Emetteur"
15/11/2017,"Company
              KBC Bank NV
          
  
    Company Type
              Emetteur"
15/11/2017,"Company
              KBC Bank NV
          
  
    Company Type
              Emetteur"
24/10/2017,"Company
              Incofin
          
  
    Company Type
              Emetteur"
24/10/2017,"Company
              KBC Bank NV
          
  
    Company Type
              Emetteur"
24/10/2017,"Company
              KBC Bank NV
          
  
    Company Type
              Emetteur"
24/10/2017,"Company
              KBC Bank NV
          
  
    Company Type
              Emetteur"
24/10/2017,"Company
              Limburg Wind CVBA
          
  
    Company Type
              Emetteur"
24/10/2017,"Company
              Ghelamco Invest
          
  
    Company Type
              Emetteur"
24/10/2017,"Company
              Limburg Wind CVBA
          
  
    Company Type
              Emetteur"
24/10/2017,"Company
              Limburg Wind CVBA
          
  
    Company Type
              Emetteur"
24/10/2017,"Company
              Ghelamco Invest
          
  
    Company Type
              Emetteur"
24/10/2017,"Company
              Incofin
          
  
    Company Type
              Emetteur"
24/10/2017,"Company
              Incofin
          
  
    Company Type
              Emetteur"
24/10/2017,"Company
              Ghelamco Invest
          
  
    Company Type
              Emetteur"
17/10/2017,"Company
              Ablynx nv
          
  
    Company Type
              Emetteur"
17/10/2017,"Company
              Ablynx nv
          
  
    Company Type
              Emetteur"
17/10/2017,"Company
              Ablynx nv
          
  
    Company Type
              Emetteur"
10/10/2017,"Company
              VGP nv
          
  
    Company Type
              Emetteur"
10/10/2017,"Company
              VGP nv
          
  
    Company Type
              Emetteur"
10/10/2017,"Company
              VGP nv
          
  
    Company Type
              Emetteur"
10/10/2017,"Company
              Belfius Bank N.V.
          
  
    Company Type
              Emetteur"
10/10/2017,"Company
              Terra² NV
          
  
    Company Type
              Emetteur"
10/10/2017,"Company
              Terra² NV
          
  
    Company Type
              Emetteur"
10/10/2017,"Company
              Terra² NV
          
  
    Company Type
              Emetteur"
10/10/2017,"Company
              CPI NV
          
  
    Company Type
              Emetteur"
10/10/2017,"Company
              CPI NV
          
  
    Company Type
              Emetteur"
10/10/2017,"Company
              CPI NV
          
  
    Company Type
              Emetteur"
10/10/2017,"Company
              Belfius Bank N.V.
          
  
    Company Type
              Emetteur"
10/10/2017,"Company
              Inclusie Invest cvba-so
          
  
    Company Type
              Emetteur"
10/10/2017,"Company
              Inclusie Invest cvba-so
          
  
    Company Type
              Emetteur"
10/10/2017,"Company
              Inclusie Invest cvba-so
          
  
    Company Type
              Emetteur"
10/10/2017,"Company
              Aspiravi Samen CVBA
          
  
    Company Type
              Emetteur"
10/10/2017,"Company
              Aspiravi Samen CVBA
          
  
    Company Type
              Emetteur"
10/10/2017,"Company
              Aspiravi Samen CVBA
          
  
    Company Type
              Emetteur"
10/10/2017,"Company
              Belfius Bank N.V.
          
  
    Company Type
              Emetteur"
26/09/2017,"Company
              Hefboom
          
  
    Company Type
              Emetteur"
26/09/2017,"Company
              Kimberly-Clark Corporation
          
  
    Company Type
              Emetteur"
26/09/2017,"Company
              Kimberly-Clark Corporation
          
  
    Company Type
              Emetteur"
26/09/2017,"Company
              AXA Belgium Finance (NL)
          
  
    Company Type
              Emetteur"
26/09/2017,"Company
              Kimberly-Clark Corporation
          
  
    Company Type
              Emetteur"
26/09/2017,"Company
              AXA Belgium Finance (NL)
          
  
    Company Type
              Emetteur"
26/09/2017,"Company
              Oikocredit-be CVBA-SO
          
  
    Company Type
              Emetteur"
26/09/2017,"Company
              Belfius Bank N.V.
          
  
    Company Type
              Emetteur
          

      
,   
    
            
    Company
              Belfius Financing Company SA
          
  
    Company Type
              Emetteur"
26/09/2017,"Company
              FLUXYS SA
          
  
    Company Type
              Emetteur"
26/09/2017,"Company
              FLUXYS SA
          
  
    Company Type
              Emetteur"
26/09/2017,"Company
              FLUXYS SA
          
  
    Company Type
              Emetteur"
26/09/2017,"Company
              Hefboom
          
  
    Company Type
              Emetteur"
26/09/2017,"Company
              Oikocredit-be CVBA-SO
          
  
    Company Type
              Emetteur"
26/09/2017,"Company
              Belfius Bank N.V.
          
  
    Company Type
              Emetteur
          

      
,   
    
            
    Company
              Belfius Financing Company SA
          
  
    Company Type
              Emetteur"
26/09/2017,"Company
              Belfius Bank N.V.
          
  
    Company Type
              Emetteur
          

      
,   
    
            
    Company
              Belfius Financing Company SA
          
  
    Company Type
              Emetteur"
26/09/2017,"Company
              Oikocredit-be CVBA-SO
          
  
    Company Type
              Emetteur"
26/09/2017,"Company
              Hefboom
          
  
    Company Type
              Emetteur"
26/09/2017,"Company
              AXA Belgium Finance (NL)
          
  
    Company Type
              Emetteur"
19/09/2017,"Company
              KBC Bank NV
          
  
    Company Type
              Emetteur"
19/09/2017,"Company
              KBC Bank NV
          
  
    Company Type
              Emetteur"
19/09/2017,"Company
              KBC Bank NV
          
  
    Company Type
              Emetteur"
19/09/2017,"Company
              KBC Bank NV
          
  
    Company Type
              Emetteur"
19/09/2017,"Company
              KBC Bank NV
          
  
    Company Type
              Emetteur"
19/09/2017,"Company
              KBC Bank NV
          
  
    Company Type
              Emetteur"
19/09/2017,"Company
              KBC Bank NV
          
  
    Company Type
              Emetteur"
19/09/2017,"Company
              KBC Bank NV
          
  
    Company Type
              Emetteur"
19/09/2017,"Company
              KBC Bank NV
          
  
    Company Type
              Emetteur"
19/09/2017,"Company
              KBC Bank NV
          
  
    Company Type
              Emetteur"
19/09/2017,"Company
              KBC Bank NV
          
  
    Company Type
              Emetteur"
19/09/2017,"Company
              KBC Bank NV
          
  
    Company Type
              Emetteur"
12/09/2017,"Company
              Montea C.V.A.
          
  
    Company Type
              Emetteur"
12/09/2017,"Company
              Belfius Financing Company SA
          
  
    Company Type
              Emetteur
          

      
,   
    
            
    Company
              Belfius Bank N.V.
          
  
    Company Type
              Emetteur"
12/09/2017,"Company
              Belfius Financing Company SA
          
  
    Company Type
              Emetteur
          

      
,   
    
            
    Company
              Belfius Bank N.V.
          
  
    Company Type
              Emetteur"
12/09/2017,"Company
              Montea C.V.A.
          
  
    Company Type
              Emetteur"
12/09/2017,"Company
              Montea C.V.A.
          
  
    Company Type
              Emetteur"
12/09/2017,"Company
              Belfius Bank N.V.
          
  
    Company Type
              Emetteur"
12/09/2017,"Company
              Belfius Bank N.V.
          
  
    Company Type
              Emetteur"
12/09/2017,"Company
              Belfius Bank N.V.
          
  
    Company Type
              Emetteur"
12/09/2017,"Company
              Belfius Financing Company SA
          
  
    Company Type
              Emetteur
          

      
,   
    
            
    Company
              Belfius Bank N.V.
          
  
    Company Type
              Emetteur"
05/09/2017,"Company
              Alterfin cvba
          
  
    Company Type
              Emetteur"
05/09/2017,"Company
              Alterfin cvba
          
  
    Company Type
              Emetteur"
05/09/2017,"Company
              Alterfin cvba
          
  
    Company Type
              Emetteur"
29/08/2017,"Company
              KBC Groep NV
          
  
    Company Type
              Emetteur"
29/08/2017,"Company
              KBC Groep NV
          
  
    Company Type
              Emetteur"
29/08/2017,"Company
              Casa Kafka Pictures
          
  
    Company Type
              Emetteur"
29/08/2017,"Company
              Casa Kafka Pictures
          
  
    Company Type
              Emetteur"
29/08/2017,"Company
              Casa Kafka Pictures
          
  
    Company Type
              Emetteur"
29/08/2017,"Company
              KBC Groep NV
          
  
    Company Type
              Emetteur"
22/08/2017,"Company
              B-Arena
          
  
    Company Type
              Emetteur"
22/08/2017,"Company
              B-Arena
          
  
    Company Type
              Emetteur"
22/08/2017,"Company
              B-Arena
          
  
    Company Type
              Emetteur"
08/08/2017,"Company
              Belga Films Fund
          
  
    Company Type
              Emetteur"
08/08/2017,"Company
              Belga Films Fund
          
  
    Company Type
              Emetteur"
08/08/2017,"Company
              Belga Films Fund
          
  
    Company Type
              Emetteur"
11/07/2017,"Company
              KBC Groep NV
          
  
    Company Type
              Emetteur"
11/07/2017,"Company
              ING Belgium NV
          
  
    Company Type
              Emetteur"
11/07/2017,"Company
              ING Belgium NV
          
  
    Company Type
              Emetteur"
11/07/2017,"Company
              KBC Groep NV
          
  
    Company Type
              Emetteur"
11/07/2017,"Company
              ING Belgium NV
          
  
    Company Type
              Emetteur"
11/07/2017,"Company
              KBC Groep NV
          
  
    Company Type
              Emetteur"
11/07/2017,"Company
              FLANDERS FILM FUNDING
          
  
    Company Type
              Emetteur"
11/07/2017,"Company
              FLANDERS FILM FUNDING
          
  
    Company Type
              Emetteur"
11/07/2017,"Company
              FLANDERS FILM FUNDING
          
  
    Company Type
              Emetteur"
04/07/2017,"Company
              Zodiak Belgium NV
          
  
    Company Type
              Emetteur"
04/07/2017,"Company
              Zodiak Belgium NV
          
  
    Company Type
              Emetteur"
04/07/2017,"Company
              Zodiak Belgium NV
          
  
    Company Type
              Emetteur"
27/06/2017,"Company
              BD
          
  
    Company Type
              Emetteur"
27/06/2017,"Company
              BD
          
  
    Company Type
              Emetteur"
27/06/2017,"Company
              BD
          
  
    Company Type
              Emetteur"
27/06/2017,"Company
              CrelanCo
          
  
    Company Type
              Emetteur"
27/06/2017,"Company
              CrelanCo
          
  
    Company Type
              Emetteur"
27/06/2017,"Company
              Belfius Bank N.V.
          
  
    Company Type
              Emetteur"
27/06/2017,"Company
              CrelanCo
          
  
    Company Type
              Emetteur"
27/06/2017,"Company
              Belfius Bank N.V.
          
  
    Company Type
              Emetteur"
27/06/2017,"Company
              Belfius Bank N.V.
          
  
    Company Type
              Emetteur"
20/06/2017,"Company
              VGP nv
          
  
    Company Type
              Emetteur"
20/06/2017,"Company
              VGP nv
          
  
    Company Type
              Emetteur"
20/06/2017,"Company
              VGP nv
          
  
    Company Type
              Emetteur"
07/06/2017,"Company
              CERA
          
  
    Company Type
              Emetteur"
07/06/2017,"Company
              BRS Microfinance Coop CVBA
          
  
    Company Type
              Emetteur"
07/06/2017,"Company
              BRS Microfinance Coop CVBA
          
  
    Company Type
              Emetteur"
07/06/2017,"Company
              BRS Microfinance Coop CVBA
          
  
    Company Type
              Emetteur"
07/06/2017,"Company
              CERA
          
  
    Company Type
              Emetteur"
07/06/2017,"Company
              CERA
          
  
    Company Type
              Emetteur"
02/06/2017,"Company
              Xior Student Housing NV
          
  
    Company Type
              Emetteur"
02/06/2017,"Company
              Xior Student Housing NV
          
  
    Company Type
              Emetteur"
02/06/2017,"Company
              Eandis cvba
          
  
    Company Type
              Emetteur"
02/06/2017,"Company
              Eandis cvba
          
  
    Company Type
              Emetteur"
02/06/2017,"Company
              Eandis cvba
          
  
    Company Type
              Emetteur"
02/06/2017,"Company
              Xior Student Housing NV
          
  
    Company Type
              Emetteur"
30/05/2017,"Company
              Inver Invest
          
  
    Company Type
              Emetteur"
30/05/2017,"Company
              Inver Invest
          
  
    Company Type
              Emetteur"
30/05/2017,"Company
              Inver Invest
          
  
    Company Type
              Emetteur"
30/05/2017,"Company
              Balta Group
          
  
    Company Type
              Emetteur"
30/05/2017,"Company
              Balta Group
          
  
    Company Type
              Emetteur"
30/05/2017,"Company
              Balta Group
          
  
    Company Type
              Emetteur"
22/05/2017,"Company
              Argenta Coöperatieve
          
  
    Company Type
              Emetteur"
22/05/2017,"Company
              Argenta Coöperatieve
          
  
    Company Type
              Emetteur"
22/05/2017,"Company
              Argenta Coöperatieve
          
  
    Company Type
              Emetteur"
16/05/2017,"Company
              CRONOS
          
  
    Company Type
              Emetteur"
16/05/2017,"Company
              BNP Paribas Fortis Film Finance
          
  
    Company Type
              Emetteur"
16/05/2017,"Company
              BNP Paribas Fortis Film Finance
          
  
    Company Type
              Emetteur"
16/05/2017,"Company
              CRONOS
          
  
    Company Type
              Emetteur"
16/05/2017,"Company
              CRONOS
          
  
    Company Type
              Emetteur"
16/05/2017,"Company
              BNP Paribas Fortis Film Finance
          
  
    Company Type
              Emetteur"
16/05/2017,"Company
              Groupe Bruxelles Lambert
          
  
    Company Type
              Emetteur"
16/05/2017,"Company
              Groupe Bruxelles Lambert
          
  
    Company Type
              Emetteur"
16/05/2017,"Company
              Groupe Bruxelles Lambert
          
  
    Company Type
              Emetteur"
09/05/2017,"Company
              Taxshelter.be SA
          
  
    Company Type
              Emetteur"
09/05/2017,"Company
              Penates Funding NV/SA
          
  
    Company Type
              Emetteur"
09/05/2017,"Company
              Penates Funding NV/SA
          
  
    Company Type
              Emetteur"
09/05/2017,"Company
              Taxshelter.be SA
          
  
    Company Type
              Emetteur"
09/05/2017,"Company
              Taxshelter.be SA
          
  
    Company Type
              Emetteur"
09/05/2017,"Company
              Penates Funding NV/SA
          
  
    Company Type
              Emetteur"
02/05/2017,"Company
              Sipef
          
  
    Company Type
              Emetteur"
02/05/2017,"Company
              Sipef
          
  
    Company Type
              Emetteur"
02/05/2017,"Company
              Sipef
          
  
    Company Type
              Emetteur"
24/04/2017,"Company
              KBC Bank NV
          
  
    Company Type
              Emetteur"
24/04/2017,"Company
              KBC Bank NV
          
  
    Company Type
              Emetteur"
24/04/2017,"Company
              Bone Therapeutics
          
  
    Company Type
              Emetteur"
24/04/2017,"Company
              KBC Bank NV
          
  
    Company Type
              Emetteur"
24/04/2017,"Company
              Bone Therapeutics
          
  
    Company Type
              Emetteur"
24/04/2017,"Company
              Bone Therapeutics
          
  
    Company Type
              Emetteur"
24/04/2017,"Company
              uFund
          
  
    Company Type
              Emetteur"
24/04/2017,"Company
              KBC Bank NV
          
  
    Company Type
              Emetteur"
24/04/2017,"Company
              KBC Bank NV
          
  
    Company Type
              Emetteur"
24/04/2017,"Company
              ASIT BioTech SA
          
  
    Company Type
              Emetteur"
24/04/2017,"Company
              ASIT BioTech SA
          
  
    Company Type
              Emetteur"
24/04/2017,"Company
              ASIT BioTech SA
          
  
    Company Type
              Emetteur"
24/04/2017,"Company
              KBC Bank NV
          
  
    Company Type
              Emetteur"
24/04/2017,"Company
              uFund
          
  
    Company Type
              Emetteur"
24/04/2017,"Company
              uFund
          
  
    Company Type
              Emetteur"
19/04/2017,"Company
              Gallop Tax Shelter n.v.
          
  
    Company Type
              Emetteur"
19/04/2017,"Company
              Belfius Financing Company SA
          
  
    Company Type
              Emetteur
          

      
,   
    
            
    Company
              Belfius Bank N.V.
          
  
    Company Type
              Emetteur"
19/04/2017,"Company
              Belfius Financing Company SA
          
  
    Company Type
              Emetteur
          

      
,   
    
            
    Company
              Belfius Bank N.V.
          
  
    Company Type
              Emetteur"
19/04/2017,"Company
              Belfius Financing Company SA
          
  
    Company Type
              Emetteur
          

      
,   
    
            
    Company
              Belfius Bank N.V.
          
  
    Company Type
              Emetteur"
19/04/2017,"Company
              BD
          
  
    Company Type
              Emetteur"
19/04/2017,"Company
              BD
          
  
    Company Type
              Emetteur"
19/04/2017,"Company
              BD
          
  
    Company Type
              Emetteur"
19/04/2017,"Company
              Gallop Tax Shelter n.v.
          
  
    Company Type
              Emetteur"
19/04/2017,"Company
              Gallop Tax Shelter n.v.
          
  
    Company Type
              Emetteur"
19/04/2017,"Company
              Belfius Bank N.V.
          
  
    Company Type
              Emetteur"
19/04/2017,"Company
              Belfius Bank N.V.
          
  
    Company Type
              Emetteur"
19/04/2017,"Company
              Belfius Bank N.V.
          
  
    Company Type
              Emetteur"
10/04/2017,"Company
              Xior Student Housing NV
          
  
    Company Type
              Emetteur"
10/04/2017,"Company
              Montea C.V.A.
          
  
    Company Type
              Emetteur"
10/04/2017,"Company
              Montea C.V.A.
          
  
    Company Type
              Emetteur"
10/04/2017,"Company
              Xior Student Housing NV
          
  
    Company Type
              Emetteur"
10/04/2017,"Company
              Montea C.V.A.
          
  
    Company Type
              Emetteur"
10/04/2017,"Company
              Xior Student Housing NV
          
  
    Company Type
              Emetteur"
10/04/2017,"Company
              QRF Comm. VA.
          
  
    Company Type
              Emetteur"
10/04/2017,"Company
              QRF Comm. VA.
          
  
    Company Type
              Emetteur"
10/04/2017,"Company
              QRF Comm. VA.
          
  
    Company Type
              Emetteur"
04/04/2017,"Company
              KELLOGG COMPANY
          
  
    Company Type
              Emetteur"
04/04/2017,"Company
              CPI NV
          
  
    Company Type
              Emetteur"
04/04/2017,"Company
              CPI NV
          
  
    Company Type
              Emetteur"
04/04/2017,"Company
              CPI NV
          
  
    Company Type
              Emetteur"
04/04/2017,"Company
              TiGenix NV
          
  
    Company Type
              Emetteur"
04/04/2017,"Company
              TiGenix NV
          
  
    Company Type
              Emetteur"
04/04/2017,"Company
              TiGenix NV
          
  
    Company Type
              Emetteur"
04/04/2017,"Company
              KELLOGG COMPANY
          
  
    Company Type
              Emetteur"
04/04/2017,"Company
              KELLOGG COMPANY
          
  
    Company Type
              Emetteur"
28/03/2017,"Company
              Cofinimmo SA
          
  
    Company Type
              Emetteur"
28/03/2017,"Company
              Cofinimmo SA
          
  
    Company Type
              Emetteur"
28/03/2017,"Company
              Loan Invest NV/SA
          
  
    Company Type
              Emetteur"
28/03/2017,"Company
              Cofinimmo SA
          
  
    Company Type
              Emetteur"
28/03/2017,"Company
              Loan Invest NV/SA
          
  
    Company Type
              Emetteur"
28/03/2017,"Company
              Loan Invest NV/SA
          
  
    Company Type
              Emetteur"
28/03/2017,"Company
              HOME INVEST BELGIUM
          
  
    Company Type
              Emetteur"
28/03/2017,"Company
              HOME INVEST BELGIUM
          
  
    Company Type
              Emetteur"
28/03/2017,"Company
              Leasinvest Real Estate Comm. VA
          
  
    Company Type
              Emetteur"
28/03/2017,"Company
              HOME INVEST BELGIUM
          
  
    Company Type
              Emetteur"
28/03/2017,"Company
              Elia System Operator
          
  
    Company Type
              Emetteur"
28/03/2017,"Company
              Elia System Operator
          
  
    Company Type
              Emetteur"
28/03/2017,"Company
              Elia System Operator
          
  
    Company Type
              Emetteur"
28/03/2017,"Company
              Leasinvest Real Estate Comm. VA
          
  
    Company Type
              Emetteur"
28/03/2017,"Company
              Leasinvest Real Estate Comm. VA
          
  
    Company Type
              Emetteur"
