Titre;"Nom de la société";Website;"Type de fraude";Date
https://www.mazda-int.com/;;https://www.mazda-int.com/;Autre;12/06/2020
"ILA International";;http://ilainternational.com/;"Boiler rooms";10/09/2020
"Imperial Finances";;https://www.imperial-finances.com/;"Fraude au crédit";27/01/2020
"Irico SA";"Irico SA";https://www.iricosa.com;Autre;12/11/2019
"IWL Consulting (www.iwlconsulting.com)";"IWL Consulting";https://www.iwlconsulting.com;"Boiler rooms";28/08/2023
"J McKenzie / McKenzie International Investments";;"http://www.jmmckenzie.com/, https://mckenzieinternationalinvestments.com/";"Boiler rooms";27/03/2020
"Kasimayari Group (www.kasimayari.com)";;http://www.kasimayari.com/;"Boiler rooms";02/02/2021
"Kolan Invests";;https://www.kolaninvests.com/;"Fraude au crédit";23/09/2020
"Krediet S.A.";;https://www.kredietsa.be/;"Fraude au crédit";04/11/2020
"Krediet Service";;http://www.services-krediet.com/;"Fraude au crédit";23/09/2020
"Kuvera Global";"Kuvera Global";http://www.kuveraglobal.com;"Ponzi schemes / Pyramid schemes";09/10/2019
"La Franco-suédoise d’investissement (www.franco-suedoise-investissement.fr)";"La Franco-Suédoise d’investissement";http://www.franco-suedoise-investissement.fr/;"Gestion de patrimoine";01/07/2021
"La FSMA identifie 11 nouveaux sites web de prêteurs frauduleux";"BSBC Bank, Diamond Groupe, Finance Fox, Finmove, JP Krediet Express, Kredit Finance Bank, Mael Groups, Sereniteit Service, Snel Kapitaal, Sobrimogeld, UFUK Group";"https://bbk-inter.com/, http://www.diamondgroupe.com/, https://nl.finance-fox.net/, https://www.nl.finmove.net/, https://jpkredietexpress.com/, https://www.kfb-inter.com/, https://maelgroups.com/, https://sereniteit-service.com/, https://snelkapitaal.com/, https://sobrimogeld.com/, http://ufuk-krediet.com/";"Fraude au crédit";27/08/2021
"La FSMA identifie 27 nouveaux sites web de prêteurs frauduleux";"Atlantix - Krediet, Atlantix krediet, Bank Krediet online, Credo Credit, Emie-Kredit-Finance, Fia Serv, Finances Pour Tous, Financiele Vereniging, Gerdo Leningen, Global Kredit, Henver Finance, Ideale Financiele, International Service Credit, Krediet diensten, Krediet Investeringsbank, Krediet Service, Legal Finance Global, Leningdienst, Lening Euro Beleggingsfond, Lening Persoonlijke, Mutuo Financin, Molio-Krediet, Mutuel Krediet, Service Financial Euro, Snelle Geldlening, Snelle-Lening Group.com, Union Credit";"https://bankkredietonline.com, https://emie-kredit-finance.com, https://fia-services.com, https://finances-pourtous.com, https://financiele-vereniging.com, https://gerdo-leningen.com, https://global-kredit.com, https://henverfinance.com, https://ideale-financiele.com, https://international-service-credit.com, https://kredietdiensten.com, https://krediet-investeringsbank.com, https://krediet-service.com, https://legalfinanceglobal.com, https://leningdienst.com, https://lening-euro-beleggingsfond.site123.me, https://leningpersoonlijke.com, https://mf-groep.be, https://molio-krediet.com, https://mutuelkrediet.com, https://service-financial-euro.com, https://snellegeldlening.com, https://snelle-leninggroup.com, https://union-credit-service.com, https://www.atlantixkrediet.com, https://www.atlantix-krediet.com, https://www.credo-credit.com";"Fraude au crédit";15/10/2021
"La FSMA identifie de nouvelles plateformes frauduleuses de trading en ligne";"24xFOREX, 4x-Trade, Advantium Limited (cloned firm), AlfaPrime-Markets, AssetShot, Bitreserve (cloned firm), BrownFinance, BTC-Markets, Capital Of Focus, CoinsBanking, CRPmarkets, FinoTrend, Fortexo, FundsProMax, Holding Partners, IGC Markets (cloned firm), Impressive Area, InGoInvest, Invesdo (cloned firm), Kiplar, Kirther Investment, Ladson Capital, Liquidspro, Lite Gap, Livetradingfx, Luxury Capitals, MarketsEU, Marketsi (cloned firm), Ozon F Corporation, Pegasus Invest, Sagatrade, Selfkings, Status Markets, Sterlingspecialist, SwissMarket(s)fx, The Investment Center, TradingFX Global, Vnsmart";"https://www.24xforex.com, https://www.4x-trade.net, https://www.4x-trade.com, https://www.advantiumlimited.com, https://www.alfaprime-markets.com, https://www.assetshot.com, https://www.bitreserve.cc, https://www.b-finances.com, https://www.btc-markets.com, https://www.capitaloffocus.com, https://www.coinsbanking.com, https://www.crpmarkets.com, https://www.finotrend.com, https://www.fundspromax.com, https://www.holding-partners.com, https://www.igcmarkets.com, https://www.impressivearea.com, https://www.ingoinvest.com, https://www.invesdo.io, https://www.fr.kiplar.com, https://www.kiplar.org, https://www.kirtherinvestments.com, https://wwww.kirtherinvestment.com, https://www.ladson-capital.com, https://www.liquidspro.com, https://www.litegap.com, https://www.livetradingfx.com, https://www.luxury-capitals.com, https://www.luxurycapitals.com, https://www.marketseu.com, https://www.marketseufx.com, https://www.marketsi.co.uk, https://www.ozonfcorporation.bond, https://www.pegasus-invest.com, https://www.sagatrade.io, https://www.sellfkings.com, https://www.statusmarkets.com, https://www.status-mark.com, https://www.sterlingspecialist.com, https://www.swissmarketfx.com, https://www.investmentcenter.co.uk, https://www.investmentcenter.com, https://www.tradingfxglobal.com, https://www.vnsmart.com, https://www.alfaprime-markets.net/, https://www.a-bfinances.com, https://www.abfinances.com, https://www.brownsfinances.com";"Plateformes frauduleuses de trading en ligne";02/02/2022
"La FSMA identifie des nouvelles plateformes frauduleuses de trading en ligne";"Binarycent, BTC-chain, Clever Trade, Crypto Trading Association, FiniVieX, Finomarkets, Genesis11, Global Trading26, Gs4trade, KapitalEU, LPLFinances, NitroCapitals, OrbitGTM, Sunton Capital, Uptrade, Ventera Group, Winbitx";"https://www.binarycent.com, https://www.btc-chain.com, https://www.clever-trade.com, https://www.cta-capitals.com, https://www.cta-capital.com, https://www.finiviex.com, https://www.finomarkets.com, https://www.genesis11.com, https://www.globaltrading26.com, https://www.gs4trade.com, https://www.gs-4trade.com, https://www.kapitaleu.com, https://www.lplfinances.com, https://www.lplfinances.eu, https://www.nitrocapitals.com, https://www.orbitgt-m.com, https://www.orbitgtm-pro.net, https://orbitgtm-lite.com/, https://trade.orbitgtm-lite.com/login, https://www.suntonfx.com, https://www.uptrademarket.com, https://www.venteragroup.com, https://www.winbitx.com";"Plateformes frauduleuses de trading en ligne";15/11/2021
"La FSMA identifie des nouvelles plateformes frauduleuses de trading en ligne";"BitAlpha AI, Bitopps, Bullden, Capital Forex Live Limited, Capital One Markets, Capitals Trade FX, Cedar Signals, Crypto1Capital, Cryptoneyx, Definite Area, DGTL-Trade, Ejinvesting, Finutrade, FX EliteTrader, GFE Markets, Gigachains, Green Capitalz, Greenlinepro, Gstock, Hubblebit, Icorp Securities, inetmarkets, JH Group, Marketsbank, MiningFXbitcoin, NABCrypto.io, Onotex, Plus12, Priority Markets, Profi Trade 24/7 , Quantrix-Capital, Quantum AI, Skynettrades, Smart Trade Group, Swisschains, Tandem Markets , TradeBaionics, Trade-Coin, Uniglobal Invest, UXTrades, BiTraderPro, Trading Central (cloned firm)";"https://bitalpha-ai.io, https://bitalpha-ai.nl, https://bitalpha-ai.org, https://www.bitopps.com, https://bullden.io, https://capitalforex.live, https://capitalonemarkets.com, https://capitalstradefx.com, https://cedarsignals.live, https://platform.crypto1capital-trade.com, https://crypto1capital.com, https://www.cryptoneyx.com, https://www.cryptoneyx.io, https://definitearea.com, https://dgtl-trade.com, https://ejinvesting.com, https://finutrade.com, https://fx-elitetrader.io, https://gfemarkets.com, https://www.gigachains.com, https://greencapitalz.com, https://greenlinepro.com, https://gstocklegal.com, https://hubblebit.com, https://hubblebit.vip, https://icorpsecurities.com, https://inetmarkets.com, https://hk-atf.com, https://marketsbank.com, https://miningfxbitcoin.com, https://nabcrypto.io, https://onotextrade.com, https://plus12.io, https://priority-markets.com, https://www.quantrixcapital.net, https://www.quantrix-capital.com, https://quantum-ai-trading.com, https://skynettrades.com, https://smart-trade-group.com, https://smart-trade-group.net, https://www.swisschains.com, https://www.tandemmarkets.com, https://www.tradebaionics.com, https://www.tradebaionics.net, https://trade-coin.com, https://uniglobal-invest.com, https://uxtrades.com, https://bitraderpro.com, https://tradingcentrals.com, https://priority-markets.net, https://gfemarket.com, https://definite-area.com, https://markets-b.com, https://quantum-ai.io/, https://quantumaitrading.net/";"Plateformes frauduleuses de trading en ligne";14/09/2022
"La FSMA identifie des nouvelles plateformes frauduleuses de trading en ligne";"ApexCryptoLive, Asset Management , BatCoin, Bid-IV , Bitnexltd, Bn93, Caplita , Capital365, Capital-Whale , Coine-ex , Coinsdesk, FHN Capital , FortuneFX, FTMTrade, GlobalOneMarkets, GMT investments , Invest Think , Marlpark LTD , Martyn Service , ProfitsVision, RCE Banque , Roisea, Spotchains, Traderactive, TSXOTC, Uni-co , Vestapros, Vexxsel, XproGlobal";"https://apexcryptolive.com, https://assetmanagement.co.com, https://www.batcns.vip, https://bidiv.com, https://bitnexltd.com, https://www.bn93.com, https://caplita.com, https://capital365.fm, https://capital-whale.com, https://coine-ex.com, https://coinsdesk.org, https://fhn-capital.com, https://fortunefx.io, https://www.ftmtrade.com, https://www.globalonemarkets.com, https://gmtinvestments.com, https://investtg.com, https://www.marlparkltd.com, https://www.martynservice.com, https://webtrader.martynservice.trade, https://www.martynservice.net, https://www.martyn-services.net, https://profitsvision.com, https://profitsvision.org, https://rcebanque.com, https://roisea.com, https://www.spotchains.com, https://traderactive.com, https://traderactive.net, https://tsxotc.com, https://uni-co.org, https://uni-co.io, https://uni-co.ltd, https://uni-co.tech, https://www.vestapros.com, https://vexxsel.online, https://xproglobal.com, https://capital-whales.com";"Plateformes frauduleuses de trading en ligne";23/11/2022
"La FSMA identifie des nouvelles plateformes frauduleuses de trading en ligne";"Agartha Asset Management, Antarimarkets, Apex500, Brokeragea, Calliber, Capital Professional Reserve , Concept Blue , Cryptosaving, CTmatador, DCMGROUP, EJMarkets, Europa Trade Capital , Euro Trade , FinsRoyal , Foxane, Fxpoint , Glenrocks, Globalxtrades, High Capital , Introtrade, Infinity4x, Kardon Capital , LPLeurope, LPL Invest , Oriontero, Slimhandel, Soltechx, Standpoint Finance , Ti-GI , Top Capital 24 , Towards Source , Traderhouse, Trade Horizon, Trends Turbo , Ualgo, World Markets , Word Wide Brokers , x-tradebrokers";"https://www.agarthaassetmanagement.com, https://www.antarimarkets.com, https://www.apex-500.com, https://www.brokeragea.com, https://www.calliber.io, https://www.cp-r.net, https://www.concept-blue.com, https://www.cryptosavings.io, https://www.ctmatador.com, https://www.platform.ctmatador-pro.com, https://www.dcmgroup.io, https://www.ejmarkets.com, https://www.europatradecapital.com, https://www.eurotrade.co, https://www.finsroyal.com, https://www.foxane.com, https://www.fxpoint.co, https://www.glenrocks.com, https://www.globalxtrades.com, https://www.high-capitals.com, https://www.introtrade.pro, https://www.infinity4x.com, https://www.kardoncapital.com, https://www.lpleurope.com, https://www.lplinvest.com, https://www.oriontero.com, https://www.slimhandel.com, https://www.soltechx.com, https://www.standpointfinance.com, https://www.ti-gi.com, https://www.topcapital24.com, https://www.towardssource.com, https://www.traderhouse.com, https://www.tradehorizon.com, https://www.tradehorizon2.com, https://www.trends-turbo.com, https://www.ualgo.com, https://www.worldmarkets.com, https://www.worldwidebrokers.co, https://www.x-tradebrokers.com, https://www.ww-brokers.com/, https://www.slimhandel.nl, https://globalx-trade.com/, https://gxtrade.com/, https://www.traderhouse2.com, https://www.traderhouse3.com, http://xtr-brokers.com/, https://eurotrcap.com, https://xtb-futures.de";"Plateformes frauduleuses de trading en ligne";08/06/2022
"La FSMA met en garde contre 3 types de fraudes fréquents";;;Autre;05/10/2020
"La FSMA met en garde contre BTC20.com";BTC20;https://btc20.com/fr;Cryptomonnaies;20/12/2023
"La FSMA met en garde contre GBL Service";"GBL Service (cloned firm)";https://gbl-service.com;"Fraude au crédit";14/01/2020
"La FSMA met en garde contre la fraude de type « recovery room »";;;"Recovery rooms";09/04/2020
"La FSMA met en garde contre la fraude de type « recovery room »";;;"Recovery rooms";21/03/2021
"La FSMA met en garde contre la fraude de type « recovery room »";"Funds Recovery Ltd (cloned firm), Lewis & Wright Advocates, Main Trading Center / MTC Institute, LCT Capital, LLC (cloned firm), South Texas Securities, Co.";"http://www.funds-recovery.com, http://www.lewiswrightadvocates.com/, https://lctcapitalllc.com/, http://www.southtexassecuritiesco.com/";"Recovery rooms";28/09/2020
"La FSMA met en garde contre Validus";Validus;"https://teamvalidus.com/, https://www.validusofficial.com/, https://teamvalidus-official.com/, https://validus-team-official.com/";Autre;14/12/2022
"La FSMA met le public en garde contre de faux crédits";;;"Fraude au crédit";06/12/2019
"La FSMA met le public en garde contre les activités de GTI Net (Global Trading and Investment Network)";"GTI Net (Global Trading and Invest Network)";https://www.gti-net.com/;"Ponzi schemes / Pyramid schemes";14/11/2017
"La FSMA met le public en garde contre les activités de la société International Markets Live LTD (Imarketslive)";"International Markets Live LTD (Imarketslive)";http://www.imarketslive.com/;"Ponzi schemes / Pyramid schemes";25/01/2018
"La FSMA met les consommateurs en garde contre les jeux d'investissement fictif";;;Autre;07/03/2024
"Larkin Asset Management";;http://www.larkinassetmanagement.com;"Boiler rooms";27/03/2020
"Marketsx.fr (cloned firm)";;https://www.marketsx.co.uk;Autre;23/04/2020
"May Capital Group (www.maycapitalgroup.com)";"May Capital Group";https://www.maycapitalgroup.com;"Boiler rooms";28/08/2023
"Méfiez-vous des entreprises commercialisant des logiciels de trading (Expert Advisors)";Finiko;https://www.thefiniko.com/;Autre;24/08/2021
"Méfiez-vous des entreprises commercialisant des logiciels de trading (Expert Advisors)";"EA World FX";https://eaworldfx.com/front/index.html;"Plateformes frauduleuses de trading en ligne";12/04/2022
"Méfiez-vous des entreprises commercialisant des logiciels de trading (expert advisors)";;"http://www.cashfxgroup.com/, http://www.worldmarkets.com/";Autre;26/04/2021
"Méfiez-vous des entreprises proposant des formations sur le trading forex";;"http://www.smartcapitale.fr/, http://www.edu4traders.com/, http://www.tradehouseeurope.com/";Autre;21/04/2021
"Méfiez-vous des fraudes à l'investissement !";"JT Europe, GBE Capital";"http://www.jt-europe.com, https://www.gbe-capital.com/";"Gestion de patrimoine";01/03/2019
"Méfiez-vous des offres d’investissement qui circulent sur les réseaux sociaux !";;;Autre;30/09/2019
"Milecljk Bank";;https://www.milecljk.com/;"Fraude au crédit";04/11/2020
"Mise en garde : Peut-on devenir riche en quelques clics ?";;;Autre;14/12/2023
"Offres d'investissement dans le vin : attention aux arnaques !";"Cabinet Conseil d'Expert, Grands Crus Europe, LGC Wine, Place Aux Vins";"https://www.cabinetconseildexpert.com, http://www.grandscrus-europe.com, https://www.lgc-wine.com, http://www.pfm.cabinetconseildexpert.com, https://www.place-aux-vins.com";"Investissements alternatifs";22/05/2019
"Offres d’épargne trop belles pour être vraies ? Méfiez-vous !";;"http://www.accfrance.com/, https://www.dofin-bv.com, http://www.globalmtcorp.com/, http://www.robingregory-ifa.com/, https://occxpng.1e-gtwsjdnqj7msc-1-3dbtwdnfgq.com/, http://www.omicron-scpi.com/, http://www.oranje-bv.com/, http://www.pmb-invest.com/";Autre;26/03/2021
"Offres d’investissement dans le vin et les métaux précieux : soyez vigilant !";"Pontils Alinau, Pratholding, Primalgold / Myeffico Finance, Silva Investissements, Wallet Premium";"https://www.Pontils-alinau.com, https://www.pratholding.com, https://www.silva-investissements.com, https://www.walletpremium.com";"Investissements alternatifs";08/12/2023
"Offres d’investissement dans le whisky : attention aux arnaques !";;"https://www.epargne-whisky.com, https://www.whisky-prestige.com";Autre;11/02/2020
"Offres de crédit frauduleuses";;;"Fraude au crédit";11/10/2019
"Offres de gestion de patrimoine frauduleuses : Soyez vigilant !";;"https://www.energie-dma-access.com, https://actio-conseil.com/";Autre;15/06/2020
"Offres de gestion de patrimoine frauduleuses : Soyez vigilant !";;"https://www.aes-financial.com, https://www.actio-prevoyance.com, https://www.cesco-invest.com, https://www.ingroupe-online.com, https://www.winbankfinance.online";Autre;20/02/2020
"Offres de gestion de patrimoine frauduleuses : Soyez vigilant !";;https://www.ucm-limited.com;Autre;06/08/2020
"Offres frauduleuses de crédit";"24Quest, BKR-Investbank, Credit Horizon, Direct Golden Bank, Successful Kredit";"https://twentyfourquest.com/, https://bkr-investbank.com/, https://credit-horizon.com/, https://www.direct-golden.com/, https://successful-krediet.com/";"Fraude au crédit";29/06/2021
"Offres frauduleuses de crédit";;;"Fraude au crédit";25/03/2020
"Offres frauduleuses de crédit";;;"Fraude au crédit";23/09/2020
"Offres frauduleuses de crédit";;;"Fraude au crédit";27/01/2020
"Offres frauduleuses de crédit";;;"Fraude au crédit";04/11/2020
"Offres frauduleuses de crédit";"Atlantix Services, Blessing Service, Finev Finance, FNL Groep, Global Bank Investment, Hontabal Invest, Private Finance Group";;"Fraude au crédit";18/01/2021
"Offres frauduleuses de gestion de patrimoine";"ML-Capital, La Franco-Suédoise d’investissement";;"Fraude au crédit";01/07/2021
"Offres frauduleuses de gestion de patrimoine : Soyez vigilant !";;"http://www.asse-groupe.com/, https://brookfieldinvestmentfundsplc.net/, http://www.createcapitalinvest.com/, https://4gste3-12qxt9901mnd.com/login, https://www.vuelex.com/fr/";Autre;30/12/2020
"Okuras Global Capital (www.okuras-global.capital)";;http://www.okuras-global.capital/;"Boiler rooms";02/02/2021
"Option Financiale";;https://www.option-financiale.com/;"Fraude au crédit";23/09/2020
"Patrimoine Connect (https://4gste3-12qxt9901mnd.com)";;https://4gste3-12qxt9901mnd.com;Autre;30/12/2020
"Payer pour obtenir son emprunt ? Attention aux faux crédits";"Adelan Finances , Akoue, BNC Finance , Cerberus , CK Kredit , CLC Bank , Crédit Belge, Credit Express , Earing Group Ltd , Eerst Krediet , Europa Finanzierung , Fianc Emprunts 24 , Fouranexwork, Infilrux Financial , KashSpeed, Kredit Line Ltd , Kymco Krediet Bank , Legal Finance global , Mixatelwort, My Financial Group , Opunilo Financial , Pro-Lening , Rabo Krediet , Roalix-Finance , Snel Lenen , Snelle-lenen , Sokredinet , Volkrediet";"https://adelanfinances.com/, https://www.akoue.eu/, http://bnc-finance.com/, https://cerberusplus.com/, https://www.ckkredit.com/, https://clcbank.org/, https://creditbelge.com/, https://credit-express.net, http://www.earinggroup-ltd.com, https://eerstkrediet.com, http://europafinanzierung.com/, https://fiancemprunts24.com/, https://fouranexwork.com/, https://infilruxfinancial.com/, https://www.kashspeed.com/, https://kreditlineltd.info/, https://kymco-krediet.com/, https://esayfinance.com, https://legalfinanceglobal.com, https://mixatelwort.com/, https://my-financialgroup.com, https://www.opunilo.com/, http://pro-lening.com/, https://rabo-krediet.com, https://roalix-finance.com/, https://snel-lenen.com/, https://snelle-lenen.nl, https://sokreditnet.com, https://volkrediet.com/";"Fraude au crédit";27/03/2023
"Plateformes de trading de cryptomonnaies : attention aux arnaques !";;"http://www.01crypto.net, http://www.btc-cap.com, http://www.capital-coins.com, http://www.coinquick.net, http://www.cryptavenir.com, http://www.crypto-banque.com, http://www.crypto-infos.com, http://www.cryptos.solutions, http://www.cryptos-currency.com, http://www.ether-invest.com, http://www.eurocryptopro.com, http://www.finance-mag.info, http://www.gme-crypto.com, http://www.gmtcrypto.com, http://www.gmt-crypto.com, http://www.good-crypto.com, http://www.mycrypto24.com, http://www.nettocrypto.com, http://www.patrimoinecrypto.com, http://www.ydconsultant.com";Cryptomonnaies;22/02/2018
"Plateformes de trading frauduleuses: comment les fraudeurs obtiennent vos données";"Bit 2.0 Urex, Bitcoin 360 Ai, Bitcoin Bot, BitiCodes, Bitindex Prime, BitIQ, Bitsoft 360, Granimator, Immediate Connect, Immediate Momentum, Markets trends education, Oil (Pro) Profit, Professor PIPS, ProMarket, Quantum Prime Profit, Trade 2.0 Intal, University4Traders";"https://the-bit2urex.com, https://bit2urex.com/, https://bitcoin360ai.com, https://bit-indexai.com, https://the-bitcoin360-ai.com, https://bitcoin-360-ai.org, https://bitcoin-bot.app, https://bitcoin-bot-pro.com, https://biticodes.com, https://the-biticodes.com, https://biticodes-app.com, https://bitprime-gold.com, https://bitindexprime.org, https://bitindexprime.com, https://bit-indexprime.app, https://bit-indexprime.com, https://thebitindex-prime-app.com, https://thebitindex-prime.com, https://bitiq.app, https://bit-iq.co, https://bitiq.org, https://bitqt-app.net, https://bitiq.live, https://bitiqapp.com, https://bitsoft360.com, http://granimator.live, https://immediateconnect.net, https://immediate-connect.app, https://immediateconnect.ai, https://immediate-momentum.com, https://immediate-momentum.io, https://markettrends.education, https://oilproprofit.com, https://oil-profit.app, https://professorpips.academy, https://promarket.academy, http://quantum-prime-profit.com, https://500tradeintal.app, https://university4traders.com, https://500intal.trade/";"Plateformes frauduleuses de trading en ligne";14/02/2024
"Plateformes frauduleuses de trading en ligne : la FSMA met à jour sa liste de sites web suspects";;"http://www.alltrademarkets.com, http://www.bormancorp.com, http://www.duxacapital.com, http://www.expertbase27.com, http://www.intrgroup.com, https://intrgroups.com/, http://www.mysafemarket.com, http://www.duxacapitalz.com/";"Plateformes frauduleuses de trading en ligne";06/02/2020
"Plateformes frauduleuses de trading en ligne : La FSMA met à jour sa liste de sites web suspects";;"https://www.finantik.com, http://www.generaltrade.cc, https://www.girofx.com/, https://www.golden-cfd.com/, https://www.lionsfm.com/, https://www.navagates.com/, https://navagates.org/, https://parker-prime.com/, https://www.summitrade.co/, https://unitedmarketscapital.com/, https://www.navagates.org";"Plateformes frauduleuses de trading en ligne";10/06/2020
"Plateformes frauduleuses de trading en ligne : la FSMA met à jour sa liste de sites web suspects";;"https://www.btc-trading24.com, https://www.elitetrading.co, https://www.fxprime.io, https://www.grandcapital.net, https://www.kingstontrading.com, https://www.titanpro500.com, https://www.umarkets.com, https://www.umarketspro.com, http://www.umarkets.io/, http://www.umarkets.group/, http://www.umarkets.ai/, http://www.umarketspro.net/, https://umarkets.vc/";"Plateformes frauduleuses de trading en ligne";02/04/2020
"Plateformes frauduleuses de trading en ligne : La FSMA met à jour sa liste de sites web suspects";;"https://lagrandecapitale.fr/, https://tradingacademy360.com/, http://www.bigfx.com/, https://cmarketsgroup.com/, https://innerbrokers.com/, http://www.interactivetrade.com/, http://www.invcenter.com/, http://www.primecapitec.com/, https://www.qteck.io/, https://remaxima.com/, http://www.solidacapital.io/, http://www.winngroupltd.com, https://winngroups.com/, http://www.winngc.com/, http://www.winngroupltd.net/";"Plateformes frauduleuses de trading en ligne";17/09/2020
"Plateformes frauduleuses de trading en ligne : La FSMA met à jour sa liste de sites web suspects";;"https://bitcoinera.com/, https://bitcoinera.app/, http://www.365capitalmarkets.com/, http://www.brightfinance.co/, http://www.marketspilot.com/, http://www.mottofx.com/, http://www.mycoinbanking1.com/, http://www.mycoin-banking.com/, http://www.onlinemarket-share.com/, https://otpfx.com/, http://www.profitstrade.com/, https://www.solidinvest.co/, https://www.solidinvest.co/, http://www.traderschain.com/, https://www.uptos.com/, https://365capitalmarkets2.com/, https://www.otpfxtrade.com";"Plateformes frauduleuses de trading en ligne";19/11/2020
"Plateformes frauduleuses de trading en ligne : La FSMA met à jour sa liste de sites web suspects";"Bitcoin Buyer, Bitcoin Prime, Immediate Edge, BitCapitals, Brokerunity, Bubblext, Cryptenix, FDI Funds, Financial Reserve Capital Management / Finance Reserves, GCG International, GFX Royal, Global CTB, Migrotrade, Safe IG";"https://bitcoinprime.net/, https://bitcoinprime.software/, http://www.immediate-edge.co/, https://www.bit-capitals.com/, https://www.brokerunity.com/, http://www.bubblext.com/, http://www.cryptenix.com/, http://www.fdifunds.com/, https://www.financereserve.com/, http://www.gcginternational.net/, http://www.gfxroyal.com/, http://www.globalctb.com/, http://www.migotrade.com/, http://www.safeig.com/, http://freserves.com/, https://financereserves.com/, https://www.migotrade.net/, https://financeresm.com, https://freserrves.com/, https://bitcoin-prime.net/";"Plateformes frauduleuses de trading en ligne";23/12/2020
"Plateformes frauduleuses de trading en ligne : la FSMA met à jour sa liste de sites web suspects";"Bitcoin Loophole, Idées Placement, Yuan Pay App / Yuan Pay Group, 4TFX, Binvesting, BitStarMarkets, BTC Brokerz, Capitalfx, Finexics, Global Alliance, Mynetcoin, Quantbitex, STR Capital, Tradezmarket, UnixBroker, XTRgate";"https://bitcoin-loophole.io/, http://www.4tfx.io/, http://www.binvesting.com/, https://www.bitstarmarkets.com/, http://www.btcbrokerz.com/, https://www.capitalfx.co/, https://www.finexics.com/, http://www.finexics.io/, https://glballiance.com/, http://www.mynetcoin.net/, https://www.quantbitex.com/, http://www.str-capital.com/, http://www.tradezmarket.com/, http://www.unixbroker.com/, http://www.xtrgate.com/";"Plateformes frauduleuses de trading en ligne";10/03/2021
"Plateformes frauduleuses de trading en ligne : la FSMA met à jour sa liste de sites web suspects";"Bitengecko, CryptoMatex, Deltamarket, Eiro-group, EuroStandarte, Finetero, FXCT Investments, Goldenrodfx, Kapitalfx, Profxmarket (cloned firm), Riva financial systems, Tradergy, TradeVtech, United asset finance limited (cloned firm)";"https://www.bitengecko.com/, https://www.cryptomatex.com/, https://www.deltamarket.net/, http://www.delta-mark.net/, https://www.eiro-group.com/, https://www.eurostandarte.com/, http://www.finetero.com/, https://www.fxctinvestments.com/, https://goldenrodfx.com/, http://www.kapitalfx.de/, http://www.kapitalfx.ch/, https://www.profxmarket.eu/, http://www.rivafinancialsystems.com/, http://www.tradergy.io/, https://www.tradevtech.com/, http://www.united-asset-finance.com/";"Plateformes frauduleuses de trading en ligne";08/07/2021
"Plateformes frauduleuses de trading en ligne : la FSMA met à jour sa liste de sites web suspects";"Bitcoin Champion, Bitcoin Superstar, Bitcoin System, Acceptrade, Antarigroup, Capitalfx, CFD Advanced, Cinda Securities, Commerce wealth, Finexro, Finvesting, Galore Pro, Horizon Invest, ICTrades, Ironefx, My Coin Elite, Northstate, OmegaPro, Primecap, Quantums Trade, Topdigitalcoin, Triton Capital Markets, Westmark";"http://www.acceptrade.com/, https://www.antarigroup.com/, https://www.capitalfx.co/, https://www.cfdadvanced.com/, http://www.cinda-securities.com/, http://www.commercewealth.com/, http://www.finexro.com/, https://www.finvestings.com/, https://galore.pro/, https://horizoninvest.cc/, https://horizoninvest.io/, https://www.ictrades.co/, http://www.ironefx.com/, http://www.mycoinelite.com/, http://www.northstate.io/, https://www.omegaprofx.com/, https://www.omegaproworld.site/, http://www.omegaprotrading.com/, https://www.omegapro.world/, http://www.primecap.io/, https://www.quantums-trade.com/, http://www.topdigitalcoin.com/, http://www.westmark.com/, https://www.cfdadvanced.london, https://www.cfdadvances.com, https://www.cfdadv.com, http://www.tritoncapitalmarkets.com/, http://www.tritonmarkets.com/, http://www.tcapitaltrading.com/";"Plateformes frauduleuses de trading en ligne";05/05/2021
"Private Finance Group (www.financing-group.com et www.private-financing.com)";"Private Finance Group";"https://www.financing-group.com, http://www.private-financing.com";"Fraude au crédit";18/01/2021
"Produits d'investissement alternatifs (terres rares, métaux, diamants, etc.) : restez sur vos gardes !";;;"Investissements alternatifs";08/05/2017
"Prudence sur les réseaux sociaux : Les escrocs utilisent tous les moyens pour faire circuler leurs offres frauduleuses !";;;Autre;03/12/2020
"Rossen Financiën";;https://www.rossen-financien.com;"Fraude au crédit";25/03/2020
"Salem Lening";;https://www.salem-lening.com;"Fraude au crédit";25/03/2020
"Sapone Trading";;http://www.saponetrading.com/;"Boiler rooms";27/03/2020
"Selva Bank";;http://www.snsbank-online.com/;"Fraude au crédit";23/09/2020
"Service Meer";;https://www.service-meer.com/;"Fraude au crédit";23/09/2020
"Shard asset management (www.sassetmanagement.net et www.shardassetmanagement.net)";"Shard asset management";"http://www.sassetmanagement.net/, https://www.shardassetmanagement.net/";"Boiler rooms";17/02/2022
Sotafin;;"http://www.sotafin.online/, https://www.sotafin.be/";"Fraude au crédit";04/11/2020
"South Pass Partners (www.southpasspartners.com)";"South Pass Partners";https://www.southpasspartners.com;"Boiler rooms";28/08/2023
"Takahashi and Partners";"Takahashi and Partners";https://takahashipartners.com/;"Boiler rooms";18/06/2020
"Tan Allen Piguet Asset Management";"Tan Allen Piguet Asset Management";https://www.tapam.com/;"Boiler rooms";18/06/2020
