"Date certificate",Vennootschappen
27/12/2018,"Company
              Bone Therapeutics
          
  
    Company Type
              Emittent"
27/12/2018,"Company
              Bone Therapeutics
          
  
    Company Type
              Emittent"
27/12/2018,"Company
              Bone Therapeutics
          
  
    Company Type
              Emittent"
27/12/2018,"Company
              Bone Therapeutics
          
  
    Company Type
              Emittent"
27/12/2018,"Company
              Bone Therapeutics
          
  
    Company Type
              Emittent"
27/12/2018,"Company
              Scope Invest
          
  
    Company Type
              Emittent"
27/12/2018,"Company
              Scope Invest
          
  
    Company Type
              Emittent"
27/12/2018,"Company
              Scope Invest
          
  
    Company Type
              Emittent"
24/12/2018,"Company
              uFund
          
  
    Company Type
              Emittent"
24/12/2018,"Company
              uFund
          
  
    Company Type
              Emittent"
24/12/2018,"Company
              uFund
          
  
    Company Type
              Emittent"
20/12/2018,"Company
              uFund
          
  
    Company Type
              Emittent"
20/12/2018,"Company
              uFund
          
  
    Company Type
              Emittent"
20/12/2018,"Company
              uFund
          
  
    Company Type
              Emittent"
11/12/2018,"Company
              Belgian Lion NV / SA, Compartment Belgian Lion RMBS II
          
  
    Company Type
              Emittent"
11/12/2018,"Company
              Eyeworks Film & TV Drama
          
  
    Company Type
              Emittent"
11/12/2018,"Company
              Eyeworks Film & TV Drama
          
  
    Company Type
              Emittent"
11/12/2018,"Company
              Eyeworks Film & TV Drama
          
  
    Company Type
              Emittent"
11/12/2018,"Company
              Belgian Lion NV / SA, Compartment Belgian Lion RMBS II
          
  
    Company Type
              Emittent"
11/12/2018,"Company
              Belgian Lion NV / SA, Compartment Belgian Lion RMBS II
          
  
    Company Type
              Emittent"
07/12/2018,"Company
              CoBT
          
  
    Company Type
              Emittent"
07/12/2018,"Company
              CoBT
          
  
    Company Type
              Emittent"
07/12/2018,"Company
              CoBT
          
  
    Company Type
              Emittent"
04/12/2018,"Company
              Scope Invest
          
  
    Company Type
              Emittent"
04/12/2018,"Company
              Elia System Operator
          
  
    Company Type
              Emittent"
04/12/2018,"Company
              Elia System Operator
          
  
    Company Type
              Emittent"
04/12/2018,"Company
              Titan Cement International
          
  
    Company Type
              Emittent"
04/12/2018,"Company
              Elia System Operator
          
  
    Company Type
              Emittent"
04/12/2018,"Company
              Scope Invest
          
  
    Company Type
              Emittent"
04/12/2018,"Company
              Caviar
          
  
    Company Type
              Emittent"
04/12/2018,"Company
              Titan Cement International
          
  
    Company Type
              Emittent"
04/12/2018,"Company
              Titan Cement International
          
  
    Company Type
              Emittent"
04/12/2018,"Company
              Caviar
          
  
    Company Type
              Emittent"
04/12/2018,"Company
              Caviar
          
  
    Company Type
              Emittent"
04/12/2018,"Company
              Scope Invest
          
  
    Company Type
              Emittent"
30/11/2018,"Company
              uFund
          
  
    Company Type
              Emittent"
30/11/2018,"Company
              uFund
          
  
    Company Type
              Emittent"
30/11/2018,"Company
              uFund
          
  
    Company Type
              Emittent"
27/11/2018,"Company
              CERA
          
  
    Company Type
              Emittent"
27/11/2018,"Company
              CERA
          
  
    Company Type
              Emittent"
27/11/2018,"Company
              CERA
          
  
    Company Type
              Emittent"
27/11/2018,"Company
              KBC Bank NV
          
  
    Company Type
              Emittent"
27/11/2018,"Company
              KBC Bank NV
          
  
    Company Type
              Emittent"
27/11/2018,"Company
              KBC Bank NV
          
  
    Company Type
              Emittent"
23/11/2018,"Company
              uFund
          
  
    Company Type
              Emittent"
23/11/2018,"Company
              uFund
          
  
    Company Type
              Emittent"
23/11/2018,"Company
              uFund
          
  
    Company Type
              Emittent"
19/11/2018,"Company
              Incofin
          
  
    Company Type
              Emittent"
19/11/2018,"Company
              KBC Groep NV
          
  
    Company Type
              Emittent"
19/11/2018,"Company
              Incofin
          
  
    Company Type
              Emittent"
19/11/2018,"Company
              KBC Groep NV
          
  
    Company Type
              Emittent"
19/11/2018,"Company
              KBC Groep NV
          
  
    Company Type
              Emittent"
19/11/2018,"Company
              Incofin
          
  
    Company Type
              Emittent"
13/11/2018,"Company
              IOW
          
  
    Company Type
              Emittent"
13/11/2018,"Company
              IOW
          
  
    Company Type
              Emittent"
13/11/2018,"Company
              IOW
          
  
    Company Type
              Emittent"
30/10/2018,"Company
              Belga Films Fund
          
  
    Company Type
              Emittent"
30/10/2018,"Company
              Belga Films Fund
          
  
    Company Type
              Emittent"
30/10/2018,"Company
              Belga Films Fund
          
  
    Company Type
              Emittent"
23/10/2018,"Company
              Ghelamco Invest
          
  
    Company Type
              Emittent"
23/10/2018,"Company
              KBC Bank NV
          
  
    Company Type
              Emittent"
23/10/2018,"Company
              KBC Bank NV
          
  
    Company Type
              Emittent"
23/10/2018,"Company
              uFund
          
  
    Company Type
              Emittent"
23/10/2018,"Company
              KBC Bank NV
          
  
    Company Type
              Emittent"
23/10/2018,"Company
              Ghelamco Invest
          
  
    Company Type
              Emittent"
23/10/2018,"Company
              Ghelamco Invest
          
  
    Company Type
              Emittent"
23/10/2018,"Company
              uFund
          
  
    Company Type
              Emittent"
23/10/2018,"Company
              uFund
          
  
    Company Type
              Emittent"
16/10/2018,"Company
              Bank J. Van Breda & C°
          
  
    Company Type
              Emittent"
16/10/2018,"Company
              Bank J. Van Breda & C°
          
  
    Company Type
              Emittent"
16/10/2018,"Company
              Bank J. Van Breda & C°
          
  
    Company Type
              Emittent"
09/10/2018,"Company
              Belfius Bank N.V.
          
  
    Company Type
              Emittent"
09/10/2018,"Company
              Belfius Bank N.V.
          
  
    Company Type
              Emittent"
09/10/2018,"Company
              Belfius Bank N.V.
          
  
    Company Type
              Emittent"
02/10/2018,"Company
              Ghelamco Invest
          
  
    Company Type
              Emittent"
02/10/2018,"Company
              Ghelamco Invest
          
  
    Company Type
              Emittent"
02/10/2018,"Company
              Ghelamco Invest
          
  
    Company Type
              Emittent"
02/10/2018,"Company
              Immobel SA
          
  
    Company Type
              Emittent"
02/10/2018,"Company
              Immobel SA
          
  
    Company Type
              Emittent"
02/10/2018,"Company
              Immobel SA
          
  
    Company Type
              Emittent"
25/09/2018,"Company
              P&V Assurances SCRL
          
  
    Company Type
              Emittent"
25/09/2018,"Company
              P&V Assurances SCRL
          
  
    Company Type
              Emittent"
25/09/2018,"Company
              Terra² NV
          
  
    Company Type
              Emittent"
25/09/2018,"Company
              Kimberly-Clark Corporation
          
  
    Company Type
              Emittent"
25/09/2018,"Company
              Terra² NV
          
  
    Company Type
              Emittent"
25/09/2018,"Company
              Terra² NV
          
  
    Company Type
              Emittent"
25/09/2018,"Company
              P&V Assurances SCRL
          
  
    Company Type
              Emittent"
25/09/2018,"Company
              Kimberly-Clark Corporation
          
  
    Company Type
              Emittent"
25/09/2018,"Company
              Kimberly-Clark Corporation
          
  
    Company Type
              Emittent"
25/09/2018,"Company
              Belfius Bank N.V.
          
  
    Company Type
              Emittent
          

      
,   
    
            
    Company
              Belfius Financing Company SA
          
  
    Company Type
              Emittent"
25/09/2018,"Company
              AXA Belgium Finance (NL)
          
  
    Company Type
              Emittent
          

      
,   
    
            
    Company
              Axa Bank Belgium
          
  
    Company Type
              Emittent"
25/09/2018,"Company
              AXA Belgium Finance (NL)
          
  
    Company Type
              Emittent
          

      
,   
    
            
    Company
              Axa Bank Belgium
          
  
    Company Type
              Emittent"
25/09/2018,"Company
              AXA Belgium Finance (NL)
          
  
    Company Type
              Emittent
          

      
,   
    
            
    Company
              Axa Bank Belgium
          
  
    Company Type
              Emittent"
25/09/2018,"Company
              Belfius Bank N.V.
          
  
    Company Type
              Emittent
          

      
,   
    
            
    Company
              Belfius Financing Company SA
          
  
    Company Type
              Emittent"
25/09/2018,"Company
              Belfius Bank N.V.
          
  
    Company Type
              Emittent
          

      
,   
    
            
    Company
              Belfius Financing Company SA
          
  
    Company Type
              Emittent"
18/09/2018,"Company
              Leasinvest Real Estate
          
  
    Company Type
              Emittent"
18/09/2018,"Company
              Elia System Operator
          
  
    Company Type
              Emittent"
18/09/2018,"Company
              BEFIMMO
          
  
    Company Type
              Emittent"
18/09/2018,"Company
              ING Belgium NV
          
  
    Company Type
              Emittent"
18/09/2018,"Company
              ING Belgium NV
          
  
    Company Type
              Emittent"
18/09/2018,"Company
              KBC Groep NV
          
  
    Company Type
              Emittent"
18/09/2018,"Company
              ING Belgium NV
          
  
    Company Type
              Emittent"
18/09/2018,"Company
              BEFIMMO
          
  
    Company Type
              Emittent"
18/09/2018,"Company
              Elia System Operator
          
  
    Company Type
              Emittent"
18/09/2018,"Company
              Leasinvest Real Estate
          
  
    Company Type
              Emittent"
18/09/2018,"Company
              Elia System Operator
          
  
    Company Type
              Emittent"
18/09/2018,"Company
              Leasinvest Real Estate
          
  
    Company Type
              Emittent"
18/09/2018,"Company
              BNP Paribas Fortis
          
  
    Company Type
              Emittent"
18/09/2018,"Company
              KBC Groep NV
          
  
    Company Type
              Emittent"
18/09/2018,"Company
              BNP Paribas Fortis
          
  
    Company Type
              Emittent"
18/09/2018,"Company
              BNP Paribas Fortis
          
  
    Company Type
              Emittent"
18/09/2018,"Company
              BEFIMMO
          
  
    Company Type
              Emittent"
18/09/2018,"Company
              KBC Groep NV
          
  
    Company Type
              Emittent"
11/09/2018,"Company
              KBC Bank NV
          
  
    Company Type
              Emittent"
11/09/2018,"Company
              Febelco CVBA
          
  
    Company Type
              Emittent"
11/09/2018,"Company
              Febelco CVBA
          
  
    Company Type
              Emittent"
11/09/2018,"Company
              Febelco CVBA
          
  
    Company Type
              Emittent"
11/09/2018,"Company
              KBC Bank NV
          
  
    Company Type
              Emittent"
11/09/2018,"Company
              KBC Bank NV
          
  
    Company Type
              Emittent"
04/09/2018,"Company
              VGP nv
          
  
    Company Type
              Emittent"
04/09/2018,"Company
              VGP nv
          
  
    Company Type
              Emittent"
04/09/2018,"Company
              VGP nv
          
  
    Company Type
              Emittent"
30/08/2018,"Company
              Elia System Operator
          
  
    Company Type
              Emittent"
30/08/2018,"Company
              Elia System Operator
          
  
    Company Type
              Emittent"
30/08/2018,"Company
              Elia System Operator
          
  
    Company Type
              Emittent"
30/08/2018,"Company
              Elia System Operator
          
  
    Company Type
              Emittent"
30/08/2018,"Company
              Elia System Operator
          
  
    Company Type
              Emittent"
30/08/2018,"Company
              Elia System Operator
          
  
    Company Type
              Emittent"
28/08/2018,"Company
              Celyad
          
  
    Company Type
              Emittent"
28/08/2018,"Company
              Celyad
          
  
    Company Type
              Emittent"
28/08/2018,"Company
              Celyad
          
  
    Company Type
              Emittent"
28/08/2018,"Company
              HOME INVEST BELGIUM
          
  
    Company Type
              Emittent"
28/08/2018,"Company
              HOME INVEST BELGIUM
          
  
    Company Type
              Emittent"
28/08/2018,"Company
              HOME INVEST BELGIUM
          
  
    Company Type
              Emittent"
21/08/2018,"Company
              Casa Kafka Pictures
          
  
    Company Type
              Emittent"
21/08/2018,"Company
              Casa Kafka Pictures
          
  
    Company Type
              Emittent"
21/08/2018,"Company
              Casa Kafka Pictures
          
  
    Company Type
              Emittent"
26/07/2018,"Company
              Mozzeno
          
  
    Company Type
              Emittent"
26/07/2018,"Company
              Montea C.V.A.
          
  
    Company Type
              Emittent"
26/07/2018,"Company
              Montea C.V.A.
          
  
    Company Type
              Emittent"
26/07/2018,"Company
              Montea C.V.A.
          
  
    Company Type
              Emittent"
26/07/2018,"Company
              Mozzeno
          
  
    Company Type
              Emittent"
26/07/2018,"Company
              Mozzeno
          
  
    Company Type
              Emittent"
17/07/2018,"Company
              Flanders Tax Shelter
          
  
    Company Type
              Emittent"
17/07/2018,"Company
              Flanders Tax Shelter
          
  
    Company Type
              Emittent"
17/07/2018,"Company
              Flanders Tax Shelter
          
  
    Company Type
              Emittent"
17/07/2018,"Company
              ING Belgium NV
          
  
    Company Type
              Emittent"
17/07/2018,"Company
              ING Belgium NV
          
  
    Company Type
              Emittent"
17/07/2018,"Company
              ING Belgium NV
          
  
    Company Type
              Emittent"
09/07/2018,"Company
              uFund
          
  
    Company Type
              Emittent"
09/07/2018,"Company
              uFund
          
  
    Company Type
              Emittent"
09/07/2018,"Company
              uFund
          
  
    Company Type
              Emittent"
09/07/2018,"Company
              Belfius Bank N.V.
          
  
    Company Type
              Emittent"
09/07/2018,"Company
              Belfius Bank N.V.
          
  
    Company Type
              Emittent"
09/07/2018,"Company
              Belfius Bank N.V.
          
  
    Company Type
              Emittent"
05/07/2018,"Company
              BPOST
          
  
    Company Type
              Emittent"
05/07/2018,"Company
              BPOST
          
  
    Company Type
              Emittent"
05/07/2018,"Company
              BPOST
          
  
    Company Type
              Emittent"
04/07/2018,"Company
              P&V Assurances SCRL
          
  
    Company Type
              Emittent"
04/07/2018,"Company
              Zodiak Belgium NV
          
  
    Company Type
              Emittent"
04/07/2018,"Company
              Zodiak Belgium NV
          
  
    Company Type
              Emittent"
04/07/2018,"Company
              P&V Assurances SCRL
          
  
    Company Type
              Emittent"
04/07/2018,"Company
              P&V Assurances SCRL
          
  
    Company Type
              Emittent"
04/07/2018,"Company
              Zodiak Belgium NV
          
  
    Company Type
              Emittent"
03/07/2018,"Company
              CrelanCo
          
  
    Company Type
              Emittent"
03/07/2018,"Company
              CrelanCo
          
  
    Company Type
              Emittent"
03/07/2018,"Company
              CrelanCo
          
  
    Company Type
              Emittent"
25/06/2018,"Company
              Scope Invest
          
  
    Company Type
              Emittent"
25/06/2018,"Company
              Scope Invest
          
  
    Company Type
              Emittent"
25/06/2018,"Company
              FNG NV
          
  
    Company Type
              Emittent"
25/06/2018,"Company
              FNG NV
          
  
    Company Type
              Emittent"
25/06/2018,"Company
              FNG NV
          
  
    Company Type
              Emittent"
25/06/2018,"Company
              Scope Invest
          
  
    Company Type
              Emittent"
19/06/2018,"Company
              FLANDERS FILM FUNDING
          
  
    Company Type
              Emittent"
19/06/2018,"Company
              FLANDERS FILM FUNDING
          
  
    Company Type
              Emittent"
19/06/2018,"Company
              Cofinimmo SA
          
  
    Company Type
              Emittent"
19/06/2018,"Company
              Cofinimmo SA
          
  
    Company Type
              Emittent"
19/06/2018,"Company
              FLANDERS FILM FUNDING
          
  
    Company Type
              Emittent"
19/06/2018,"Company
              Cofinimmo SA
          
  
    Company Type
              Emittent"
19/06/2018,"Company
              Leasinvest Real Estate
          
  
    Company Type
              Emittent"
19/06/2018,"Company
              Leasinvest Real Estate
          
  
    Company Type
              Emittent"
19/06/2018,"Company
              Leasinvest Real Estate
          
  
    Company Type
              Emittent"
13/06/2018,"Company
              Groupe Bruxelles Lambert
          
  
    Company Type
              Emittent"
13/06/2018,"Company
              Groupe Bruxelles Lambert
          
  
    Company Type
              Emittent"
13/06/2018,"Company
              Groupe Bruxelles Lambert
          
  
    Company Type
              Emittent"
12/06/2018,"Company
              KBC Groep NV
          
  
    Company Type
              Emittent"
12/06/2018,"Company
              KBC Groep NV
          
  
    Company Type
              Emittent"
12/06/2018,"Company
              KBC Groep NV
          
  
    Company Type
              Emittent"
05/06/2018,"Company
              EURONAV NV
          
  
    Company Type
              Emittent"
05/06/2018,"Company
              EURONAV NV
          
  
    Company Type
              Emittent"
05/06/2018,"Company
              EURONAV NV
          
  
    Company Type
              Emittent"
05/06/2018,"Company
              Casa Kafka Pictures
          
  
    Company Type
              Emittent"
05/06/2018,"Company
              Casa Kafka Pictures
          
  
    Company Type
              Emittent"
05/06/2018,"Company
              Casa Kafka Pictures
          
  
    Company Type
              Emittent"
05/06/2018,"Company
              CERA
          
  
    Company Type
              Emittent"
05/06/2018,"Company
              CERA
          
  
    Company Type
              Emittent"
05/06/2018,"Company
              CERA
          
  
    Company Type
              Emittent"
29/05/2018,"Company
              Xior Student Housing NV
          
  
    Company Type
              Emittent"
29/05/2018,"Company
              Xior Student Housing NV
          
  
    Company Type
              Emittent"
29/05/2018,"Company
              Xior Student Housing NV
          
  
    Company Type
              Emittent"
22/05/2018,"Company
              BNP Paribas Fortis Film Finance
          
  
    Company Type
              Emittent"
22/05/2018,"Company
              BNP Paribas Fortis Film Finance
          
  
    Company Type
              Emittent"
22/05/2018,"Company
              BNP Paribas Fortis Film Finance
          
  
    Company Type
              Emittent"
22/05/2018,"Company
              Scope Invest
          
  
    Company Type
              Emittent"
22/05/2018,"Company
              Scope Invest
          
  
    Company Type
              Emittent"
22/05/2018,"Company
              Scope Invest
          
  
    Company Type
              Emittent"
14/05/2018,"Company
              Bank J. Van Breda & C°
          
  
    Company Type
              Emittent"
14/05/2018,"Company
              Bank J. Van Breda & C°
          
  
    Company Type
              Emittent"
14/05/2018,"Company
              Bank J. Van Breda & C°
          
  
    Company Type
              Emittent"
14/05/2018,"Company
              KBC Groep NV
          
  
    Company Type
              Emittent"
14/05/2018,"Company
              KBC Groep NV
          
  
    Company Type
              Emittent"
14/05/2018,"Company
              KBC Groep NV
          
  
    Company Type
              Emittent"
14/05/2018,"Company
              Taxshelter.be SA
          
  
    Company Type
              Emittent"
14/05/2018,"Company
              Taxshelter.be SA
          
  
    Company Type
              Emittent"
14/05/2018,"Company
              Taxshelter.be SA
          
  
    Company Type
              Emittent"
14/05/2018,"Company
              Warehouses De Pauw ('WDP')
          
  
    Company Type
              Emittent"
14/05/2018,"Company
              Warehouses De Pauw ('WDP')
          
  
    Company Type
              Emittent"
14/05/2018,"Company
              Warehouses De Pauw ('WDP')
          
  
    Company Type
              Emittent"
08/05/2018,"Company
              KBC Bank NV
          
  
    Company Type
              Emittent"
08/05/2018,"Company
              KBC Bank NV
          
  
    Company Type
              Emittent"
08/05/2018,"Company
              Argenta Coöperatieve
          
  
    Company Type
              Emittent"
08/05/2018,"Company
              ING Belgium NV
          
  
    Company Type
              Emittent"
08/05/2018,"Company
              ING Belgium NV
          
  
    Company Type
              Emittent"
08/05/2018,"Company
              ING Belgium NV
          
  
    Company Type
              Emittent"
08/05/2018,"Company
              KBC Bank NV
          
  
    Company Type
              Emittent"
08/05/2018,"Company
              Argenta Coöperatieve
          
  
    Company Type
              Emittent"
08/05/2018,"Company
              Argenta Coöperatieve
          
  
    Company Type
              Emittent"
08/05/2018,"Company
              Warner Bros. International TV Production België
          
  
    Company Type
              Emittent"
08/05/2018,"Company
              Warner Bros. International TV Production België
          
  
    Company Type
              Emittent"
08/05/2018,"Company
              Warner Bros. International TV Production België
          
  
    Company Type
              Emittent"
30/04/2018,"Company
              Gallop Tax Shelter n.v.
          
  
    Company Type
              Emittent"
30/04/2018,"Company
              Gallop Tax Shelter n.v.
          
  
    Company Type
              Emittent"
30/04/2018,"Company
              Gallop Tax Shelter n.v.
          
  
    Company Type
              Emittent"
24/04/2018,"Company
              Ghelamco Invest
          
  
    Company Type
              Emittent"
24/04/2018,"Company
              Ghelamco Invest
          
  
    Company Type
              Emittent"
24/04/2018,"Company
              KBC Bank NV
          
  
    Company Type
              Emittent"
24/04/2018,"Company
              KBC Bank NV
          
  
    Company Type
              Emittent"
24/04/2018,"Company
              KBC Bank NV
          
  
    Company Type
              Emittent"
24/04/2018,"Company
              Caviar
          
  
    Company Type
              Emittent"
24/04/2018,"Company
              Caviar
          
  
    Company Type
              Emittent"
24/04/2018,"Company
              Caviar
          
  
    Company Type
              Emittent"
24/04/2018,"Company
              Ascencio
          
  
    Company Type
              Emittent"
24/04/2018,"Company
              Ghelamco Invest
          
  
    Company Type
              Emittent"
24/04/2018,"Company
              Ascencio
          
  
    Company Type
              Emittent"
24/04/2018,"Company
              Ascencio
          
  
    Company Type
              Emittent"
17/04/2018,"Company
              BD
          
  
    Company Type
              Emittent"
17/04/2018,"Company
              BD
          
  
    Company Type
              Emittent"
17/04/2018,"Company
              ASIT BioTech SA
          
  
    Company Type
              Emittent"
17/04/2018,"Company
              BD
          
  
    Company Type
              Emittent"
17/04/2018,"Company
              ASIT BioTech SA
          
  
    Company Type
              Emittent"
17/04/2018,"Company
              ASIT BioTech SA
          
  
    Company Type
              Emittent"
10/04/2018,"Company
              KBC Groep NV
          
  
    Company Type
              Emittent"
10/04/2018,"Company
              QRF Comm. VA.
          
  
    Company Type
              Emittent"
10/04/2018,"Company
              QRF Comm. VA.
          
  
    Company Type
              Emittent"
10/04/2018,"Company
              QRF Comm. VA.
          
  
    Company Type
              Emittent"
10/04/2018,"Company
              Retail Estates S.A.
          
  
    Company Type
              Emittent"
10/04/2018,"Company
              Retail Estates S.A.
          
  
    Company Type
              Emittent"
10/04/2018,"Company
              CPI NV
          
  
    Company Type
              Emittent"
10/04/2018,"Company
              Retail Estates S.A.
          
  
    Company Type
              Emittent"
10/04/2018,"Company
              FLANDERS FILM FUNDING
          
  
    Company Type
              Emittent"
10/04/2018,"Company
              FLANDERS FILM FUNDING
          
  
    Company Type
              Emittent"
10/04/2018,"Company
              KBC Groep NV
          
  
    Company Type
              Emittent"
10/04/2018,"Company
              KBC Groep NV
          
  
    Company Type
              Emittent"
10/04/2018,"Company
              Xior Student Housing NV
          
  
    Company Type
              Emittent"
10/04/2018,"Company
              Xior Student Housing NV
          
  
    Company Type
              Emittent"
10/04/2018,"Company
              FLANDERS FILM FUNDING
          
  
    Company Type
              Emittent"
10/04/2018,"Company
              CPI NV
          
  
    Company Type
              Emittent"
10/04/2018,"Company
              CPI NV
          
  
    Company Type
              Emittent"
10/04/2018,"Company
              Xior Student Housing NV
          
  
    Company Type
              Emittent"
27/03/2018,"Company
              KELLOGG COMPANY
          
  
    Company Type
              Emittent"
27/03/2018,"Company
              Inver Invest
          
  
    Company Type
              Emittent"
27/03/2018,"Company
              KELLOGG COMPANY
          
  
    Company Type
              Emittent"
27/03/2018,"Company
              KELLOGG COMPANY
          
  
    Company Type
              Emittent"
27/03/2018,"Company
              Inver Invest
          
  
    Company Type
              Emittent"
27/03/2018,"Company
              Inver Invest
          
  
    Company Type
              Emittent"
27/03/2018,"Company
              Cofinimmo SA
          
  
    Company Type
              Emittent"
27/03/2018,"Company
              Cofinimmo SA
          
  
    Company Type
              Emittent"
27/03/2018,"Company
              Cofinimmo SA
          
  
    Company Type
              Emittent"
19/03/2018,"Company
              uFund
          
  
    Company Type
              Emittent"
19/03/2018,"Company
              CrelanCo
          
  
    Company Type
              Emittent"
19/03/2018,"Company
              ING Belgium NV
          
  
    Company Type
              Emittent"
19/03/2018,"Company
              CrelanCo
          
  
    Company Type
              Emittent"
19/03/2018,"Company
              CREDAL
          
  
    Company Type
              Emittent"
19/03/2018,"Company
              CREDAL
          
  
    Company Type
              Emittent"
19/03/2018,"Company
              ING Belgium NV
          
  
    Company Type
              Emittent"
19/03/2018,"Company
              CREDAL
          
  
    Company Type
              Emittent"
19/03/2018,"Company
              CrelanCo
          
  
    Company Type
              Emittent"
19/03/2018,"Company
              uFund
          
  
    Company Type
              Emittent"
19/03/2018,"Company
              ING Belgium NV
          
  
    Company Type
              Emittent"
19/03/2018,"Company
              ATENOR GROUP
          
  
    Company Type
              Emittent"
19/03/2018,"Company
              PROXIMUS
          
  
    Company Type
              Emittent"
19/03/2018,"Company
              uFund
          
  
    Company Type
              Emittent"
19/03/2018,"Company
              ATENOR GROUP
          
  
    Company Type
              Emittent"
19/03/2018,"Company
              ATENOR GROUP
          
  
    Company Type
              Emittent"
19/03/2018,"Company
              PROXIMUS
          
  
    Company Type
              Emittent"
19/03/2018,"Company
              PROXIMUS
          
  
    Company Type
              Emittent"
12/03/2018,"Company
              TINC
          
  
    Company Type
              Emittent"
12/03/2018,"Company
              BNP Paribas Fortis
          
  
    Company Type
              Emittent"
12/03/2018,"Company
              BNP Paribas Fortis
          
  
    Company Type
              Emittent"
12/03/2018,"Company
              BNP Paribas Fortis
          
  
    Company Type
              Emittent"
12/03/2018,"Company
              The Bank of New York Mellon Corporation
          
  
    Company Type
              Emittent"
12/03/2018,"Company
              TINC
          
  
    Company Type
              Emittent"
12/03/2018,"Company
              TINC
          
  
    Company Type
              Emittent"
12/03/2018,"Company
              The Bank of New York Mellon Corporation
          
  
    Company Type
              Emittent"
12/03/2018,"Company
              The Bank of New York Mellon Corporation
          
  
    Company Type
              Emittent"
06/03/2018,"Company
              ASIT BioTech SA
          
  
    Company Type
              Emittent"
06/03/2018,"Company
              ASIT BioTech SA
          
  
    Company Type
              Emittent"
06/03/2018,"Company
              Belga Films Fund
          
  
    Company Type
              Emittent"
06/03/2018,"Company
              ASIT BioTech SA
          
  
    Company Type
              Emittent"
06/03/2018,"Company
              Belga Films Fund
          
  
    Company Type
              Emittent"
06/03/2018,"Company
              Belga Films Fund
          
  
    Company Type
              Emittent"
27/02/2018,"Company
              Gallop Tax Shelter n.v.
          
  
    Company Type
              Emittent"
27/02/2018,"Company
              Gallop Tax Shelter n.v.
          
  
    Company Type
              Emittent"
27/02/2018,"Company
              Eyeworks Film & TV Drama
          
  
    Company Type
              Emittent"
27/02/2018,"Company
              Eyeworks Film & TV Drama
          
  
    Company Type
              Emittent"
27/02/2018,"Company
              Eyeworks Film & TV Drama
          
  
    Company Type
              Emittent"
27/02/2018,"Company
              Gallop Tax Shelter n.v.
          
  
    Company Type
              Emittent"
27/02/2018,"Company
              Movie Tax Invest
          
  
    Company Type
              Emittent"
27/02/2018,"Company
              Movie Tax Invest
          
  
    Company Type
              Emittent"
27/02/2018,"Company
              Movie Tax Invest
          
  
    Company Type
              Emittent"
13/02/2018,"Company
              Lum.Invest
          
  
    Company Type
              Emittent"
13/02/2018,"Company
              Lum.Invest
          
  
    Company Type
              Emittent"
13/02/2018,"Company
              Lum.Invest
          
  
    Company Type
              Emittent"
05/02/2018,"Company
              Inver Invest
          
  
    Company Type
              Emittent"
05/02/2018,"Company
              Inver Invest
          
  
    Company Type
              Emittent"
05/02/2018,"Company
              Inver Invest
          
  
    Company Type
              Emittent"
30/01/2018,"Company
              Belfius Bank N.V.
          
  
    Company Type
              Emittent"
30/01/2018,"Company
              Belfius Bank N.V.
          
  
    Company Type
              Emittent"
30/01/2018,"Company
              Belfius Bank N.V.
          
  
    Company Type
              Emittent"
23/01/2018,"Company
              uFund
          
  
    Company Type
              Emittent"
23/01/2018,"Company
              Hamon
          
  
    Company Type
              Emittent"
23/01/2018,"Company
              Hamon
          
  
    Company Type
              Emittent"
23/01/2018,"Company
              Hamon
          
  
    Company Type
              Emittent"
23/01/2018,"Company
              Taxshelter.be SA
          
  
    Company Type
              Emittent"
23/01/2018,"Company
              Taxshelter.be SA
          
  
    Company Type
              Emittent"
23/01/2018,"Company
              uFund
          
  
    Company Type
              Emittent"
23/01/2018,"Company
              BNP Paribas Fortis
          
  
    Company Type
              Emittent"
23/01/2018,"Company
              BNP Paribas Fortis
          
  
    Company Type
              Emittent"
23/01/2018,"Company
              BNP Paribas Fortis
          
  
    Company Type
              Emittent"
23/01/2018,"Company
              Taxshelter.be SA
          
  
    Company Type
              Emittent"
23/01/2018,"Company
              uFund
          
  
    Company Type
              Emittent"
16/01/2018,"Company
              BRS Microfinance Coop CVBA
          
  
    Company Type
              Emittent"
16/01/2018,"Company
              CERA
          
  
    Company Type
              Emittent"
16/01/2018,"Company
              CERA
          
  
    Company Type
              Emittent"
16/01/2018,"Company
              CERA
          
  
    Company Type
              Emittent"
16/01/2018,"Company
              BRS Microfinance Coop CVBA
          
  
    Company Type
              Emittent"
16/01/2018,"Company
              BRS Microfinance Coop CVBA
          
  
    Company Type
              Emittent"
16/01/2018,"Company
              Casa Kafka Pictures
          
  
    Company Type
              Emittent"
16/01/2018,"Company
              Casa Kafka Pictures
          
  
    Company Type
              Emittent"
16/01/2018,"Company
              Casa Kafka Pictures
          
  
    Company Type
              Emittent"
09/01/2018,"Company
              BNP Paribas Fortis Film Finance
          
  
    Company Type
              Emittent"
09/01/2018,"Company
              BNP Paribas Fortis Film Finance
          
  
    Company Type
              Emittent"
09/01/2018,"Company
              BNP Paribas Fortis Film Finance
          
  
    Company Type
              Emittent"
19/12/2017,"Company
              FBO BVBA
          
  
    Company Type
              Emittent"
19/12/2017,"Company
              Lum.Invest
          
  
    Company Type
              Emittent"
